"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/emergency_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_nanny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_pakistanis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/asylum_seeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_mexicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/native_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/reasonable_suspicion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_mexican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/undocumented_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_kurd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_cousin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_latinos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/illegal_immigrant_"
