"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377012250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413782
"http://webisa.webdatacommons.org/prov/377012250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377012250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377012250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36119043"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640914"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93901795"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313359684"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377012250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
