"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1916591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30061
"http://webisa.webdatacommons.org/prov/1916591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1916591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1916591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253881620"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11493420"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23409090"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395814834"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283318961"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343662"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990668"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1916591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
