"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54877954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757866
"http://webisa.webdatacommons.org/prov/54877954","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54877954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54877954","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112324578"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187569535"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318495891"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523821"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407827413"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328902"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100509829"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205019534"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574516"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254511574"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73557002"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73563076"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318578258"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54877954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
