"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263908207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806748
"http://webisa.webdatacommons.org/prov/263908207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263908207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263908207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112791011"
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171498247"
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417092958"
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/263908207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
