"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313740100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297571
"http://webisa.webdatacommons.org/prov/313740100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313740100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313740100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294989591"
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665416"
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247098497"
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313740100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
