"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105425283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142854
"http://webisa.webdatacommons.org/prov/105425283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105425283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105425283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229792013"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256462269"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820587"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794897"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/105425283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
