"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448808509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172289
"http://webisa.webdatacommons.org/prov/448808509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448808509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448808509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958174"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223740054"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439456776"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448808509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
