"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117792322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306899
"http://webisa.webdatacommons.org/prov/117792322","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/117792322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117792322","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447846330"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434657875"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16582320"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70902311"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272529441"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272535542"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433288"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112623911"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272030645"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893830"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179069638"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293783065"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293671727"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270746"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178531771"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178707973"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432433123"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376579081"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343682304"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212828666"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342438986"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555136"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316001255"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163035184"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292766"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342311279"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587289"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16244681"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342279098"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265084055"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446393691"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390400113"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183685423"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117792322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
