"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90295620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215467
"http://webisa.webdatacommons.org/prov/90295620","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/90295620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90295620","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344574487"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154063"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145505141"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382974605"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313470781"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321398343"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414258053"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255608041"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145119571"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442210860"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63555211"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343881604"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383050279"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136310369"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257457816"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90295620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
