"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143404632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449896
"http://webisa.webdatacommons.org/prov/143404632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143404632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143404632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18342734"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274283127"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374508560"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913894"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376383426"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143404632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
