"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286904702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137221
"http://webisa.webdatacommons.org/prov/286904702","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286904702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286904702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58665693"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487196"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36643063"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76258742"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557538"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007503"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532308"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889302"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286904702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
