"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209357914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761724
"http://webisa.webdatacommons.org/prov/209357914","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/209357914","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/209357914","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123385741"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58771249"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522895"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173463339"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214863515"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233681472"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367166404"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13213469"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64139983"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474503"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248147083"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418883905"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78958540"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467745"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153569360"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153846684"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68053102"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256689557"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364827272"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45433656"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90468196"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219246617"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178577524"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397742108"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515018"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397759303"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75861205"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279755474"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79450551"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219176100"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397721554"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369843"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098463"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338568417"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288051633"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64726778"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117213244"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002508"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200040381"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219659895"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984821"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269336367"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68721237"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128510717"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195890563"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278063977"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365493109"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306666278"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239885671"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368782043"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674149"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318853511"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203474708"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310621325"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280431868"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99708043"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274493834"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65019269"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61101804"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7765925"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369369339"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264608893"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53073036"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231671727"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146582888"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690006"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365935210"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369897805"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664909"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299758"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421078096"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776450"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407805278"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118988745"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115260793"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244922"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216586"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281846946"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20511509"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443564281"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319900679"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241695828"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111493492"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411801928"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285904264"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201884889"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139217088"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176612102"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237238021"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181663597"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209357914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
