"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61966280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169135
"http://webisa.webdatacommons.org/prov/61966280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61966280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61966280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434683305"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271237695"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219876202"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236423606"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61966280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
