"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327085809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309789
"http://webisa.webdatacommons.org/prov/327085809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327085809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327085809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343912407"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892448"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402180494"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276162"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327085809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
