"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338914745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36841
"http://webisa.webdatacommons.org/prov/338914745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338914745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338914745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384576918"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378163358"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27322157"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338914745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
