"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63969333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253595
"http://webisa.webdatacommons.org/prov/63969333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63969333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63969333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225064678"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53018742"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53018743"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/63969333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
