"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268705333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126123
"http://webisa.webdatacommons.org/prov/268705333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268705333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268705333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138731427"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105416"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199973915"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484323"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443242263"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260911116"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443018541"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268705333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
