"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398252134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120506
"http://webisa.webdatacommons.org/prov/398252134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398252134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398252134","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814153"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249184"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340260158"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391638088"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455856519"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190834948"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63312999"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128787"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398252134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
