"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323068642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827043
"http://webisa.webdatacommons.org/prov/323068642","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/323068642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323068642","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189051688"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360069539"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190516569"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190377760"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244516629"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291862112"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30368213"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390673189"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48709108"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183435511"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394610781"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282913"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445574278"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560312"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95346727"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183187035"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32276477"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378194793"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123311"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184200"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486411"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18024880"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681692"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386588463"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115664"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453450446"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136920165"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70875112"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203176692"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70919910"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414136554"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104278596"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365253"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444683139"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652136"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403643912"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353873639"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261364200"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345369292"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139668"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362197025"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352124430"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82461994"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18934460"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547462"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418145968"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/323068642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
