"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306961610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094554
"http://webisa.webdatacommons.org/prov/306961610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306961610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306961610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451709005"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025514"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192652838"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228421"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180276424"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306961610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
