"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444452546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103804
"http://webisa.webdatacommons.org/prov/444452546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444452546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444452546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366066766"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340143715"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614923"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221152310"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444452546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
