"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232677210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131987
"http://webisa.webdatacommons.org/prov/232677210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232677210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232677210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210187568"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164167255"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145722872"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513409"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076403"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793376"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399367833"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232677210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
