"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366907334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208731
"http://webisa.webdatacommons.org/prov/366907334","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/366907334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366907334","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32595033"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059844"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303136685"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148978304"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32549993"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79888977"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321839488"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32705108"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204139776"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259164887"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59241770"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394464"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32715019"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658995"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/366907334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
