"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299818181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272112
"http://webisa.webdatacommons.org/prov/299818181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299818181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299818181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241238380"
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296107382"
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16187889"
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299818181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
