"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79221667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448608
"http://webisa.webdatacommons.org/prov/79221667","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/79221667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79221667","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429851320"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239031413"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170315305"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210438000"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810485"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356191967"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949316"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277076150"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234586426"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451831662"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260981283"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824208"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187230337"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124317821"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252256051"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331828612"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313178585"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79221667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
