"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_polypropylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_porcelain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/high_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/cast_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_fiberglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_silicone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_bronze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_granite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_kevlar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_inconel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_polycarbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
"http://webisa.webdatacommons.org/concept/_canvas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tough_material_"
