"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511366714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453014
"http://webisa.webdatacommons.org/prov/511366714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511366714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511366714","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72641133"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72652338"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084820"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72524689"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332546502"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72844247"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936184"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757752"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237421725"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511366714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
