"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458660702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270013
"http://webisa.webdatacommons.org/prov/458660702","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458660702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458660702","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203467288"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367131693"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193415029"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834884"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166778083"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77135798"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208534073"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425412745"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458660702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
