"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455964605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347027
"http://webisa.webdatacommons.org/prov/455964605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455964605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455964605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658118"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173509507"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69242879"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183776955"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455964605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
