"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457431876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397018
"http://webisa.webdatacommons.org/prov/457431876","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/457431876","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/457431876","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408128669"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169985407"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380942805"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27032497"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891678"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105385427"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354807106"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293285728"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197018787"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360664181"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364800475"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286737405"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279220335"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123539130"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226099490"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133876401"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449694"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366021631"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072372"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575452"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442804544"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180407930"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241578787"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774786"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402819178"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289649370"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271460965"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408105677"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266297731"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194039950"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455564492"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455472205"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455497707"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418361400"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228888394"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265413591"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455378670"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239637357"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341389835"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455355856"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280618146"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431000476"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431115982"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277793199"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815764"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161183710"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27613881"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115512876"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128203703"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261565719"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264627768"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994024"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289332088"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371056661"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319793629"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180504656"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9100024"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67635543"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271614765"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147373"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109551660"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300688446"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141435422"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210782020"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261602"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271857421"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311528960"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135760296"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174001009"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256282"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146683256"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154258160"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349991204"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123349833"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196703962"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401262"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261544112"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172941728"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455863"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250120913"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172903631"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450963361"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100297175"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206414911"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325731002"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295256587"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255075836"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456181245"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319011114"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329831686"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440850"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612297"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50428216"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148989913"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983870"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388289"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747058"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29602045"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335942812"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483280"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421367"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457431876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
