"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298868670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265418
"http://webisa.webdatacommons.org/prov/298868670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298868670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298868670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273746077"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288025930"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287129914"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86369184"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220995104"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298868670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
