"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500100179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185534
"http://webisa.webdatacommons.org/prov/500100179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500100179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500100179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107338"
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407285243"
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57089542"
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500100179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
