"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394902427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270875
"http://webisa.webdatacommons.org/prov/394902427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394902427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394902427","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88907856"
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164382"
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276469774"
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394902427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
