"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4778505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403158
"http://webisa.webdatacommons.org/prov/4778505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4778505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4778505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322544277"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244730311"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244768521"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793873"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166489889"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4778505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
