"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238065635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19206
"http://webisa.webdatacommons.org/prov/238065635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238065635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238065635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242134496"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997606"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401148094"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346667323"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53314703"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238065635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
