"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87169170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153431
"http://webisa.webdatacommons.org/prov/87169170","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/87169170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87169170","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45262324"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45105195"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392588934"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182474361"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362887163"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255072068"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169721446"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319164"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504670"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427366068"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67803061"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391144809"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87169170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
