"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212386800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333973
"http://webisa.webdatacommons.org/prov/212386800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212386800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212386800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200918161"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113370740"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200491813"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75644985"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212386800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
