"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321783334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302755
"http://webisa.webdatacommons.org/prov/321783334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321783334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321783334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279433472"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156706"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777713"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394904779"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
