"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505679865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144869
"http://webisa.webdatacommons.org/prov/505679865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505679865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505679865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174280648"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257733980"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184778569"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437511898"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274414423"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505679865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
