"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499496735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201215
"http://webisa.webdatacommons.org/prov/499496735","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/499496735","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/499496735","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78587686"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669583"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437633407"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142960611"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291068296"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101245795"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10714946"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265315197"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362749114"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443504"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276314918"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58452215"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513250"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40770736"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190108266"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132071275"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122785648"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227515722"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254396796"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499496735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
