"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108580309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14793
"http://webisa.webdatacommons.org/prov/108580309","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108580309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108580309","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135208930"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281270005"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59537734"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200216014"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294806"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276962616"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67649133"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330017"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590693"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433073594"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695072"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246227880"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108580309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
