"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470469403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212861
"http://webisa.webdatacommons.org/prov/470469403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470469403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470469403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45079148"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313563038"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40045967"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453670"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159918225"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470469403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
