"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508962409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274275
"http://webisa.webdatacommons.org/prov/508962409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508962409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508962409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85249927"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304172442"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131639751"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288053514"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280765567"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508962409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
