"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12709288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208492
"http://webisa.webdatacommons.org/prov/12709288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12709288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12709288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176350495"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12320301"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258463348"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253480520"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12709288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
