"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182424387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276754
"http://webisa.webdatacommons.org/prov/182424387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182424387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182424387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420753738"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248105372"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50484090"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377987634"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182424387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
