"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388162619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194292
"http://webisa.webdatacommons.org/prov/388162619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388162619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388162619","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401017302"
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756525"
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50623351"
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
