"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474169595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099714
"http://webisa.webdatacommons.org/prov/474169595","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/474169595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474169595","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272512853"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204106697"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49440766"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30067488"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352397438"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353330217"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413258450"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393156256"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335430522"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847588"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474169595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
