"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130117441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169192
"http://webisa.webdatacommons.org/prov/130117441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130117441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130117441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369664766"
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273271443"
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369678012"
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/130117441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
