"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458852676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105594
"http://webisa.webdatacommons.org/prov/458852676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458852676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458852676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178076057"
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280368199"
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87104691"
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458852676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
