"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351307584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254388
"http://webisa.webdatacommons.org/prov/351307584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351307584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351307584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265587327"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266613110"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56560986"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266793145"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266004490"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266476776"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428243417"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351307584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
