"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150493424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440152
"http://webisa.webdatacommons.org/prov/150493424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150493424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150493424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96099557"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2472184"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217679"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318542308"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150493424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
