"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219833594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977643
"http://webisa.webdatacommons.org/prov/219833594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219833594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219833594","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418658"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400361797"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324022546"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410634456"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323931832"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175041022"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336901074"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61959265"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219833594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
