"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329538480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150495
"http://webisa.webdatacommons.org/prov/329538480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329538480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329538480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137804915"
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9218002"
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9235744"
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329538480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
