"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61245651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573371
"http://webisa.webdatacommons.org/prov/61245651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61245651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61245651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055946"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152512022"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8295199"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58437500"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914963"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106847"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61047252"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/61245651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
