"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484957316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339322
"http://webisa.webdatacommons.org/prov/484957316","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/484957316","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484957316","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318231940"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39348716"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341743723"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783104"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359086709"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21680339"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359361744"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315690"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909491"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484957316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
