"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151714090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195634
"http://webisa.webdatacommons.org/prov/151714090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151714090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151714090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421399420"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327858286"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153187"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383817579"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340239286"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028998"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275454264"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297119047"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151714090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
