"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32920082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621317
"http://webisa.webdatacommons.org/prov/32920082","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/32920082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32920082","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247925867"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454889246"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366894917"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69879878"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128340043"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230582"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20654568"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308735901"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593173"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171532688"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338701300"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26189308"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234135657"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52951967"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171593448"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282380794"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412957"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921545"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45808504"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152346"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247834671"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26957471"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247885798"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254986227"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32920082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
