"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264067075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478778
"http://webisa.webdatacommons.org/prov/264067075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264067075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264067075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304310"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129608017"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163808033"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76174656"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648627"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404943045"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129912200"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264067075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
