"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378605496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19694
"http://webisa.webdatacommons.org/prov/378605496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378605496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378605496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834041"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364522025"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6900903"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378605496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
