"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298282436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114366
"http://webisa.webdatacommons.org/prov/298282436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298282436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298282436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341744900"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89880198"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98189711"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956110"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342519027"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298282436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
