"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345978017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247782
"http://webisa.webdatacommons.org/prov/345978017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345978017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345978017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823632"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388477291"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370030120"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408458269"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112874261"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345978017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
