"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493466747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25782
"http://webisa.webdatacommons.org/prov/493466747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493466747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493466747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194562907"
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378880673"
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378880674"
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493466747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
