"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346423125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215233
"http://webisa.webdatacommons.org/prov/346423125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346423125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346423125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211296069"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257791897"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355252"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125974584"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143939915"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194775833"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/346423125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
